X    Y    LON        LAT         LLUVIA
55    26    275.967    8.6046       415.98
56    26    276.175    8.6046       396.96
57    26    276.384    8.6046       375.72
58    26    276.593    8.6046       358.06
59    26    276.801    8.6046       242.50
60    26    277.01    8.6046       124.58
61    26    277.218    8.6046       127.98
62    26    277.427    8.6046       140.98
63    26    277.635    8.6046       136.57
64    26    277.844    8.6046       183.24
1    27    264.704    8.8108       234.52
2    27    264.913    8.8108       143.80
3    27    265.121    8.8108       107.74
4    27    265.33    8.8108       106.24
5    27    265.538    8.8108       139.81
6    27    265.747    8.8108       154.79
7    27    265.955    8.8108       129.53
8    27    266.164    8.8108       135.05
9    27    266.373    8.8108       172.62
10    27    266.581    8.8108       222.16
11    27    266.79    8.8108       226.56
12    27    266.998    8.8108       196.14
13    27    267.207    8.8108       168.14
14    27    267.415    8.8108       160.87
15    27    267.624    8.8108       175.09
16    27    267.833    8.8108       202.57
17    27    268.041    8.8108       217.42
18    27    268.25    8.8108       219.90
19    27    268.458    8.8108       249.13
20    27    268.667    8.8108       261.49
21    27    268.875    8.8108       270.55
22    27    269.084    8.8108       258.17
23    27    269.293    8.8108       236.96
24    27    269.501    8.8108       211.16
25    27    269.71    8.8108       161.16
26    27    269.918    8.8108       107.96
27    27    270.127    8.8108       93.67
28    27    270.335    8.8108       85.38
29    27    270.544    8.8108       106.68
30    27    270.753    8.8108       118.68
31    27    270.961    8.8108       101.86
32    27    271.17    8.8108       115.50
33    27    271.378    8.8108       167.89
34    27    271.587    8.8108       208.60
35    27    271.795    8.8108       198.31
36    27    272.004    8.8108       167.24
37    27    272.213    8.8108       163.48
38    27    272.421    8.8108       161.24
39    27    272.63    8.8108       164.17
40    27    272.838    8.8108       170.54
41    27    273.047    8.8108       182.09
42    27    273.255    8.8108       136.68
43    27    273.464    8.8108       125.20
44    27    273.673    8.8108       111.53
45    27    273.881    8.8108       120.73
46    27    274.09    8.8108       148.13
47    27    274.298    8.8108       175.87
48    27    274.507    8.8108       172.14
49    27    274.715    8.8108       161.81
50    27    274.924    8.8108       192.55
51    27    275.133    8.8108       250.20
52    27    275.341    8.8108       308.83
53    27    275.55    8.8108       394.88
54    27    275.758    8.8108       481.78
55    27    275.967    8.8108       431.62
56    27    276.175    8.8108       310.19
57    27    276.384    8.8108       304.54
58    27    276.593    8.8108       301.33
59    27    276.801    8.8108       203.03
60    27    277.01    8.8108       190.50
61    27    277.218    8.8108       402.49
62    27    277.427    8.8108       548.09
63    27    277.635    8.8108       370.64
64    27    277.844    8.8108       209.89
1    28    264.704    9.0169       277.36
2    28    264.913    9.0169       166.90
3    28    265.121    9.0169       135.22
4    28    265.33    9.0169       114.11
5    28    265.538    9.0169       154.57
6    28    265.747    9.0169       175.49
7    28    265.955    9.0169       150.53
8    28    266.164    9.0169       155.05
9    28    266.373    9.0169       196.13
10    28    266.581    9.0169       234.95
11    28    266.79    9.0169       263.66
12    28    266.998    9.0169       250.48
13    28    267.207    9.0169       221.83
14    28    267.415    9.0169       171.70
15    28    267.624    9.0169       182.21
16    28    267.833    9.0169       211.55
17    28    268.041    9.0169       237.12
18    28    268.25    9.0169       244.67
19    28    268.458    9.0169       267.92
20    28    268.667    9.0169       289.38
21    28    268.875    9.0169       329.29
22    28    269.084    9.0169       376.82
23    28    269.293    9.0169       345.66
24    28    269.501    9.0169       294.29
25    28    269.71    9.0169       237.72
26    28    269.918    9.0169       180.14
27    28    270.127    9.0169       144.35
28    28    270.335    9.0169       111.91
29    28    270.544    9.0169       110.24
30    28    270.753    9.0169       122.20
31    28    270.961    9.0169       161.17
32    28    271.17    9.0169       163.73
33    28    271.378    9.0169       164.87
34    28    271.587    9.0169       174.92
35    28    271.795    9.0169       177.77
36    28    272.004    9.0169       174.73
37    28    272.213    9.0169       171.50
38    28    272.421    9.0169       167.57
39    28    272.63    9.0169       166.08
40    28    272.838    9.0169       166.93
41    28    273.047    9.0169       163.09
42    28    273.255    9.0169       143.87
43    28    273.464    9.0169       134.20
44    28    273.673    9.0169       115.40
45    28    273.881    9.0169       115.09
46    28    274.09    9.0169       120.58
47    28    274.298    9.0169       125.34
48    28    274.507    9.0169       135.58
49    28    274.715    9.0169       132.35
50    28    274.924    9.0169       164.24
51    28    275.133    9.0169       213.88
52    28    275.341    9.0169       298.97
53    28    275.55    9.0169       472.75
54    28    275.758    9.0169       525.24
55    28    275.967    9.0169       329.40
56    28    276.175    9.0169       150.96
57    28    276.384    9.0169       111.38
58    28    276.593    9.0169       97.56
59    28    276.801    9.0169       135.88
60    28    277.01    9.0169       604.03
61    28    277.218    9.0169       1049.38
62    28    277.427    9.0169       650.96
63    28    277.635    9.0169       214.48
64    28    277.844    9.0169       73.68
1    29    264.704    9.2228       331.38
2    29    264.913    9.2228       196.81
3    29    265.121    9.2228       162.02
4    29    265.33    9.2228       138.08
5    29    265.538    9.2228       156.90
6    29    265.747    9.2228       154.58
7    29    265.955    9.2228       146.29
8    29    266.164    9.2228       163.01
9    29    266.373    9.2228       189.40
10    29    266.581    9.2228       226.88
11    29    266.79    9.2228       248.70
12    29    266.998    9.2228       262.31
13    29    267.207    9.2228       245.65
14    29    267.415    9.2228       228.79
15    29    267.624    9.2228       208.60
16    29    267.833    9.2228       218.21
17    29    268.041    9.2228       253.25
18    29    268.25    9.2228       266.20
19    29    268.458    9.2228       282.98
20    29    268.667    9.2228       291.52
21    29    268.875    9.2228       306.92
22    29    269.084    9.2228       348.53
23    29    269.293    9.2228       377.51
24    29    269.501    9.2228       344.99
25    29    269.71    9.2228       306.97
26    29    269.918    9.2228       276.13
27    29    270.127    9.2228       236.22
28    29    270.335    9.2228       209.60
29    29    270.544    9.2228       195.32
30    29    270.753    9.2228       217.31
31    29    270.961    9.2228       225.30
32    29    271.17    9.2228       190.67
33    29    271.378    9.2228       169.01
34    29    271.587    9.2228       164.35
35    29    271.795    9.2228       160.13
36    29    272.004    9.2228       166.19
37    29    272.213    9.2228       157.32
38    29    272.421    9.2228       149.75
39    29    272.63    9.2228       150.26
40    29    272.838    9.2228       152.81
41    29    273.047    9.2228       162.58
42    29    273.255    9.2228       143.50
43    29    273.464    9.2228       146.72
44    29    273.673    9.2228       145.18
45    29    273.881    9.2228       137.06
46    29    274.09    9.2228       138.91
47    29    274.298    9.2228       163.81
48    29    274.507    9.2228       192.22
49    29    274.715    9.2228       197.57
50    29    274.924    9.2228       185.76
51    29    275.133    9.2228       247.49
52    29    275.341    9.2228       388.08
53    29    275.55    9.2228       542.04
54    29    275.758    9.2228       422.76
55    29    275.967    9.2228       168.48
56    29    276.175    9.2228       98.28
57    29    276.384    9.2228       250.10
58    29    276.593    9.2228       352.96
59    29    276.801    9.2228       349.38
60    29    277.01    9.2228       788.18
61    29    277.218    9.2228       901.88
62    29    277.427    9.2228       262.74
63    29    277.635    9.2228       32.48
64    29    277.844    9.2228       59.81
1    30    264.704    9.4286       418.48
2    30    264.913    9.4286       246.12
3    30    265.121    9.4286       197.46
4    30    265.33    9.4286       176.54
5    30    265.538    9.4286       172.42
6    30    265.747    9.4286       151.42
7    30    265.955    9.4286       135.28
8    30    266.164    9.4286       152.23
9    30    266.373    9.4286       183.41
10    30    266.581    9.4286       217.26
11    30    266.79    9.4286       240.91
12    30    266.998    9.4286       259.26
13    30    267.207    9.4286       259.45
14    30    267.415    9.4286       247.16
15    30    267.624    9.4286       242.82
16    30    267.833    9.4286       247.51
17    30    268.041    9.4286       248.12
18    30    268.25    9.4286       266.35
19    30    268.458    9.4286       289.03
20    30    268.667    9.4286       306.08
21    30    268.875    9.4286       318.83
22    30    269.084    9.4286       340.79
23    30    269.293    9.4286       370.73
24    30    269.501    9.4286       373.63
25    30    269.71    9.4286       364.67
26    30    269.918    9.4286       338.10
27    30    270.127    9.4286       320.46
28    30    270.335    9.4286       312.52
29    30    270.544    9.4286       321.59
30    30    270.753    9.4286       325.87
31    30    270.961    9.4286       276.55
32    30    271.17    9.4286       200.40
33    30    271.378    9.4286       171.84
34    30    271.587    9.4286       156.47
35    30    271.795    9.4286       153.40
36    30    272.004    9.4286       155.23
37    30    272.213    9.4286       139.27
38    30    272.421    9.4286       131.10
39    30    272.63    9.4286       133.93
40    30    272.838    9.4286       148.26
41    30    273.047    9.4286       166.32
42    30    273.255    9.4286       160.38
43    30    273.464    9.4286       178.39
44    30    273.673    9.4286       179.20
45    30    273.881    9.4286       208.55
46    30    274.09    9.4286       213.89
47    30    274.298    9.4286       220.36
48    30    274.507    9.4286       210.18
49    30    274.715    9.4286       205.14
50    30    274.924    9.4286       209.24
51    30    275.133    9.4286       281.40
52    30    275.341    9.4286       474.36
53    30    275.55    9.4286       495.12
54    30    275.758    9.4286       253.32
55    30    275.967    9.4286       176.21
56    30    276.175    9.4286       551.80
57    30    276.384    9.4286       1371.65
58    30    276.593    9.4286       1474.07
59    30    276.801    9.4286       649.76
60    30    277.01    9.4286       291.96
61    30    277.218    9.4286       189.24
62    30    277.427    9.4286       70.49
63    30    277.635    9.4286       63.29
64    30    277.844    9.4286       130.30
1    31    264.704    9.6343       458.36
2    31    264.913    9.6343       283.62
3    31    265.121    9.6343       241.04
4    31    265.33    9.6343       206.20
5    31    265.538    9.6343       205.32
6    31    265.747    9.6343       153.90
7    31    265.955    9.6343       143.21
8    31    266.164    9.6343       149.10
9    31    266.373    9.6343       179.10
10    31    266.581    9.6343       220.36
11    31    266.79    9.6343       252.14
12    31    266.998    9.6343       281.86
13    31    267.207    9.6343       298.48
14    31    267.415    9.6343       282.23
15    31    267.624    9.6343       269.11
16    31    267.833    9.6343       266.84
17    31    268.041    9.6343       259.43
18    31    268.25    9.6343       253.85
19    31    268.458    9.6343       277.12
20    31    268.667    9.6343       325.19
21    31    268.875    9.6343       353.62
22    31    269.084    9.6343       364.27
23    31    269.293    9.6343       412.87
24    31    269.501    9.6343       414.74
25    31    269.71    9.6343       391.22
26    31    269.918    9.6343       355.16
27    31    270.127    9.6343       346.07
28    31    270.335    9.6343       334.30
29    31    270.544    9.6343       330.53
30    31    270.753    9.6343       328.44
31    31    270.961    9.6343       285.61
32    31    271.17    9.6343       211.56
33    31    271.378    9.6343       175.34
34    31    271.587    9.6343       153.64
35    31    271.795    9.6343       141.83
36    31    272.004    9.6343       133.66
37    31    272.213    9.6343       126.96
38    31    272.421    9.6343       117.25
39    31    272.63    9.6343       113.20
40    31    272.838    9.6343       127.15
41    31    273.047    9.6343       158.42
42    31    273.255    9.6343       186.32
43    31    273.464    9.6343       189.89
44    31    273.673    9.6343       205.49
45    31    273.881    9.6343       244.24
46    31    274.09    9.6343       252.08
47    31    274.298    9.6343       232.50
48    31    274.507    9.6343       212.24
49    31    274.715    9.6343       242.39
50    31    274.924    9.6343       305.60
51    31    275.133    9.6343       340.08
52    31    275.341    9.6343       382.44
53    31    275.55    9.6343       313.27
54    31    275.758    9.6343       191.63
55    31    275.967    9.6343       436.80
56    31    276.175    9.6343       1300.22
57    31    276.384    9.6343       1827.96
58    31    276.593    9.6343       1365.94
59    31    276.801    9.6343       450.28
60    31    277.01    9.6343       81.11
61    31    277.218    9.6343       37.54
62    31    277.427    9.6343       74.21
63    31    277.635    9.6343       165.65
64    31    277.844    9.6343       245.27
1    32    264.704    9.8398       479.28
2    32    264.913    9.8398       305.80
3    32    265.121    9.8398       270.65
4    32    265.33    9.8398       233.44
5    32    265.538    9.8398       222.53
6    32    265.747    9.8398       160.22
7    32    265.955    9.8398       148.52
8    32    266.164    9.8398       159.76
9    32    266.373    9.8398       175.91
10    32    266.581    9.8398       219.98
11    32    266.79    9.8398       264.72
12    32    266.998    9.8398       308.69
13    32    267.207    9.8398       345.50
14    32    267.415    9.8398       344.27
15    32    267.624    9.8398       301.60
16    32    267.833    9.8398       280.02
17    32    268.041    9.8398       265.80
18    32    268.25    9.8398       277.40
19    32    268.458    9.8398       296.93
20    32    268.667    9.8398       347.16
21    32    268.875    9.8398       363.97
22    32    269.084    9.8398       377.78
23    32    269.293    9.8398       436.48
24    32    269.501    9.8398       510.53
25    32    269.71    9.8398       485.52
26    32    269.918    9.8398       382.87
27    32    270.127    9.8398       343.16
28    32    270.335    9.8398       298.49
29    32    270.544    9.8398       269.80
30    32    270.753    9.8398       261.66
31    32    270.961    9.8398       247.30
32    32    271.17    9.8398       209.78
33    32    271.378    9.8398       175.85
34    32    271.587    9.8398       149.16
35    32    271.795    9.8398       131.78
36    32    272.004    9.8398       134.23
37    32    272.213    9.8398       120.44
38    32    272.421    9.8398       103.91
39    32    272.63    9.8398       97.44
40    32    272.838    9.8398       122.65
41    32    273.047    9.8398       150.53
42    32    273.255    9.8398       162.60
43    32    273.464    9.8398       187.45
44    32    273.673    9.8398       211.68
45    32    273.881    9.8398       250.67
46    32    274.09    9.8398       225.00
47    32    274.298    9.8398       227.11
48    32    274.507    9.8398       240.29
49    32    274.715    9.8398       289.43
50    32    274.924    9.8398       357.01
51    32    275.133    9.8398       239.40
52    32    275.341    9.8398       170.30
53    32    275.55    9.8398       203.99
54    32    275.758    9.8398       266.53
55    32    275.967    9.8398       668.05
56    32    276.175    9.8398       1042.93
57    32    276.384    9.8398       631.75
58    32    276.593    9.8398       308.57
59    32    276.801    9.8398       199.38
60    32    277.01    9.8398       86.71
61    32    277.218    9.8398       114.49
62    32    277.427    9.8398       211.70
63    32    277.635    9.8398       257.10
64    32    277.844    9.8398       333.35
1    33    264.704    10.0453       551.90
2    33    264.913    10.0453       397.03
3    33    265.121    10.0453       286.73
4    33    265.33    10.0453       262.04
5    33    265.538    10.0453       241.21
6    33    265.747    10.0453       202.50
7    33    265.955    10.0453       170.84
8    33    266.164    10.0453       174.54
9    33    266.373    10.0453       188.03
10    33    266.581    10.0453       219.83
11    33    266.79    10.0453       272.81
12    33    266.998    10.0453       319.64
13    33    267.207    10.0453       362.00
14    33    267.415    10.0453       363.07
15    33    267.624    10.0453       338.14
16    33    267.833    10.0453       304.21
17    33    268.041    10.0453       297.48
18    33    268.25    10.0453       309.46
19    33    268.458    10.0453       329.29
20    33    268.667    10.0453       372.66
21    33    268.875    10.0453       375.28
22    33    269.084    10.0453       388.96
23    33    269.293    10.0453       431.93
24    33    269.501    10.0453       518.28
25    33    269.71    10.0453       523.88
26    33    269.918    10.0453       435.02
27    33    270.127    10.0453       376.02
28    33    270.335    10.0453       327.60
29    33    270.544    10.0453       263.77
30    33    270.753    10.0453       228.98
31    33    270.961    10.0453       210.24
32    33    271.17    10.0453       199.30
33    33    271.378    10.0453       188.86
34    33    271.587    10.0453       181.84
35    33    271.795    10.0453       142.73
36    33    272.004    10.0453       152.81
37    33    272.213    10.0453       149.72
38    33    272.421    10.0453       127.56
39    33    272.63    10.0453       107.16
40    33    272.838    10.0453       124.76
41    33    273.047    10.0453       117.55
42    33    273.255    10.0453       141.06
43    33    273.464    10.0453       174.76
44    33    273.673    10.0453       205.98
45    33    273.881    10.0453       200.82
46    33    274.09    10.0453       168.53
47    33    274.298    10.0453       158.99
48    33    274.507    10.0453       254.03
49    33    274.715    10.0453       339.17
50    33    274.924    10.0453       255.02
51    33    275.133    10.0453       149.81
52    33    275.341    10.0453       245.89
53    33    275.55    10.0453       395.71
54    33    275.758    10.0453       503.98
55    33    275.967    10.0453       667.88
56    33    276.175    10.0453       642.42
57    33    276.384    10.0453       244.18
58    33    276.593    10.0453       92.66
59    33    276.801    10.0453       75.64
60    33    277.01    10.0453       104.27
61    33    277.218    10.0453       239.47
62    33    277.427    10.0453       376.91
63    33    277.635    10.0453       374.50
64    33    277.844    10.0453       326.06
1    34    264.704    10.2506       627.46
2    34    264.913    10.2506       362.10
3    34    265.121    10.2506       288.79
4    34    265.33    10.2506       268.82
5    34    265.538    10.2506       258.01
6    34    265.747    10.2506       237.46
7    34    265.955    10.2506       233.64
8    34    266.164    10.2506       231.72
9    34    266.373    10.2506       220.69
10    34    266.581    10.2506       239.24
11    34    266.79    10.2506       280.55
12    34    266.998    10.2506       299.05
13    34    267.207    10.2506       330.91
14    34    267.415    10.2506       341.20
15    34    267.624    10.2506       324.37
16    34    267.833    10.2506       301.67
17    34    268.041    10.2506       300.54
18    34    268.25    10.2506       321.25
19    34    268.458    10.2506       365.50
20    34    268.667    10.2506       409.24
21    34    268.875    10.2506       436.25
22    34    269.084    10.2506       425.36
23    34    269.293    10.2506       446.09
24    34    269.501    10.2506       457.52
25    34    269.71    10.2506       450.25
26    34    269.918    10.2506       420.24
27    34    270.127    10.2506       396.18
28    34    270.335    10.2506       365.32
29    34    270.544    10.2506       307.82
30    34    270.753    10.2506       260.74
31    34    270.961    10.2506       217.76
32    34    271.17    10.2506       194.36
33    34    271.378    10.2506       199.28
34    34    271.587    10.2506       206.03
35    34    271.795    10.2506       196.73
36    34    272.004    10.2506       191.14
37    34    272.213    10.2506       180.79
38    34    272.421    10.2506       171.05
39    34    272.63    10.2506       146.11
40    34    272.838    10.2506       125.41
41    34    273.047    10.2506       140.46
42    34    273.255    10.2506       146.22
43    34    273.464    10.2506       172.37
44    34    273.673    10.2506       190.91
45    34    273.881    10.2506       173.64
46    34    274.09    10.2506       139.78
47    34    274.298    10.2506       130.87
48    34    274.507    10.2506       209.09
49    34    274.715    10.2506       179.14
50    34    274.924    10.2506       110.02
51    34    275.133    10.2506       197.87
52    34    275.341    10.2506       380.44
53    34    275.55    10.2506       547.64
54    34    275.758    10.2506       561.48
55    34    275.967    10.2506       390.90
56    34    276.175    10.2506       249.77
57    34    276.384    10.2506       140.35
58    34    276.593    10.2506       65.46
59    34    276.801    10.2506       54.19
60    34    277.01    10.2506       190.01
61    34    277.218    10.2506       385.44
62    34    277.427    10.2506       430.07
63    34    277.635    10.2506       398.20
64    34    277.844    10.2506       348.71
1    35    264.704    10.4557       658.55
2    35    264.913    10.4557       411.11
3    35    265.121    10.4557       317.70
4    35    265.33    10.4557       294.42
5    35    265.538    10.4557       284.06
6    35    265.747    10.4557       276.77
7    35    265.955    10.4557       284.52
8    35    266.164    10.4557       292.51
9    35    266.373    10.4557       291.31
10    35    266.581    10.4557       313.00
11    35    266.79    10.4557       318.28
12    35    266.998    10.4557       325.32
13    35    267.207    10.4557       322.21
14    35    267.415    10.4557       312.97
15    35    267.624    10.4557       317.14
16    35    267.833    10.4557       336.84
17    35    268.041    10.4557       330.64
18    35    268.25    10.4557       358.34
19    35    268.458    10.4557       387.08
20    35    268.667    10.4557       436.52
21    35    268.875    10.4557       485.29
22    35    269.084    10.4557       502.37
23    35    269.293    10.4557       448.60
24    35    269.501    10.4557       398.18
25    35    269.71    10.4557       381.08
26    35    269.918    10.4557       392.63
27    35    270.127    10.4557       406.08
28    35    270.335    10.4557       366.97
29    35    270.544    10.4557       326.11
30    35    270.753    10.4557       278.92
31    35    270.961    10.4557       240.28
32    35    271.17    10.4557       189.55
33    35    271.378    10.4557       191.22
34    35    271.587    10.4557       206.47
35    35    271.795    10.4557       220.99
36    35    272.004    10.4557       237.62
37    35    272.213    10.4557       229.14
38    35    272.421    10.4557       214.64
39    35    272.63    10.4557       197.18
40    35    272.838    10.4557       172.21
41    35    273.047    10.4557       171.43
42    35    273.255    10.4557       183.96
43    35    273.464    10.4557       193.96
44    35    273.673    10.4557       193.38
45    35    273.881    10.4557       174.60
46    35    274.09    10.4557       123.44
47    35    274.298    10.4557       90.10
48    35    274.507    10.4557       78.92
49    35    274.715    10.4557       91.08
50    35    274.924    10.4557       137.48
51    35    275.133    10.4557       214.79
52    35    275.341    10.4557       239.30
53    35    275.55    10.4557       192.10
54    35    275.758    10.4557       219.80
55    35    275.967    10.4557       177.29
56    35    276.175    10.4557       130.40
57    35    276.384    10.4557       108.13
58    35    276.593    10.4557       82.27
59    35    276.801    10.4557       144.24
60    35    277.01    10.4557       293.71
61    35    277.218    10.4557       394.81
62    35    277.427    10.4557       442.98
63    35    277.635    10.4557       431.69
64    35    277.844    10.4557       379.80
1    36    264.704    10.6608       669.47
2    36    264.913    10.6608       449.53
3    36    265.121    10.6608       359.56
4    36    265.33    10.6608       316.98
5    36    265.538    10.6608       305.14
6    36    265.747    10.6608       288.49
7    36    265.955    10.6608       299.09
8    36    266.164    10.6608       313.57
9    36    266.373    10.6608       335.71
10    36    266.581    10.6608       372.00
11    36    266.79    10.6608       379.37
12    36    266.998    10.6608       389.59
13    36    267.207    10.6608       372.25
14    36    267.415    10.6608       382.07
15    36    267.624    10.6608       413.50
16    36    267.833    10.6608       446.44
17    36    268.041    10.6608       459.65
18    36    268.25    10.6608       488.69
19    36    268.458    10.6608       487.21
20    36    268.667    10.6608       454.57
21    36    268.875    10.6608       472.22
22    36    269.084    10.6608       531.22
23    36    269.293    10.6608       504.79
24    36    269.501    10.6608       429.19
25    36    269.71    10.6608       401.72
26    36    269.918    10.6608       414.05
27    36    270.127    10.6608       398.68
28    36    270.335    10.6608       341.35
29    36    270.544    10.6608       292.22
30    36    270.753    10.6608       254.89
31    36    270.961    10.6608       226.54
32    36    271.17    10.6608       185.10
33    36    271.378    10.6608       174.50
34    36    271.587    10.6608       200.38
35    36    271.795    10.6608       216.84
36    36    272.004    10.6608       237.06
37    36    272.213    10.6608       241.19
38    36    272.421    10.6608       233.18
39    36    272.63    10.6608       241.72
40    36    272.838    10.6608       220.39
41    36    273.047    10.6608       207.26
42    36    273.255    10.6608       212.11
43    36    273.464    10.6608       218.48
44    36    273.673    10.6608       197.24
45    36    273.881    10.6608       175.21
46    36    274.09    10.6608       122.12
47    36    274.298    10.6608       44.72
48    36    274.507    10.6608       65.04
49    36    274.715    10.6608       158.44
50    36    274.924    10.6608       203.44
51    36    275.133    10.6608       160.18
52    36    275.341    10.6608       109.10
53    36    275.55    10.6608       103.85
54    36    275.758    10.6608       125.96
55    36    275.967    10.6608       154.06
56    36    276.175    10.6608       173.70
57    36    276.384    10.6608       105.76
58    36    276.593    10.6608       93.50
59    36    276.801    10.6608       205.08
60    36    277.01    10.6608       277.18
61    36    277.218    10.6608       355.00
62    36    277.427    10.6608       438.91
63    36    277.635    10.6608       476.93
64    36    277.844    10.6608       432.60
1    37    264.704    10.8657       649.18
2    37    264.913    10.8657       458.98
3    37    265.121    10.8657       369.68
4    37    265.33    10.8657       325.03
5    37    265.538    10.8657       317.92
6    37    265.747    10.8657       311.29
7    37    265.955    10.8657       318.65
8    37    266.164    10.8657       336.31
9    37    266.373    10.8657       363.13
10    37    266.581    10.8657       408.79
11    37    266.79    10.8657       410.39
12    37    266.998    10.8657       430.96
13    37    267.207    10.8657       449.12
14    37    267.415    10.8657       495.19
15    37    267.624    10.8657       534.90
16    37    267.833    10.8657       537.68
17    37    268.041    10.8657       544.69
18    37    268.25    10.8657       554.48
19    37    268.458    10.8657       527.44
20    37    268.667    10.8657       486.20
21    37    268.875    10.8657       469.02
22    37    269.084    10.8657       530.52
23    37    269.293    10.8657       567.19
24    37    269.501    10.8657       516.24
25    37    269.71    10.8657       476.82
26    37    269.918    10.8657       464.22
27    37    270.127    10.8657       407.24
28    37    270.335    10.8657       308.52
29    37    270.544    10.8657       261.95
30    37    270.753    10.8657       238.52
31    37    270.961    10.8657       216.86
32    37    271.17    10.8657       192.73
33    37    271.378    10.8657       203.98
34    37    271.587    10.8657       208.64
35    37    271.795    10.8657       197.21
36    37    272.004    10.8657       199.91
37    37    272.213    10.8657       207.49
38    37    272.421    10.8657       217.24
39    37    272.63    10.8657       248.87
40    37    272.838    10.8657       239.36
41    37    273.047    10.8657       227.39
42    37    273.255    10.8657       220.84
43    37    273.464    10.8657       244.98
44    37    273.673    10.8657       234.37
45    37    273.881    10.8657       205.36
46    37    274.09    10.8657       158.50
47    37    274.298    10.8657       58.80
48    37    274.507    10.8657       119.72
49    37    274.715    10.8657       195.94
50    37    274.924    10.8657       150.58
51    37    275.133    10.8657       129.90
52    37    275.341    10.8657       136.91
53    37    275.55    10.8657       168.92
54    37    275.758    10.8657       187.28
55    37    275.967    10.8657       199.08
56    37    276.175    10.8657       152.54
57    37    276.384    10.8657       89.20
58    37    276.593    10.8657       145.80
59    37    276.801    10.8657       211.28
60    37    277.01    10.8657       250.14
61    37    277.218    10.8657       310.22
62    37    277.427    10.8657       376.42
63    37    277.635    10.8657       418.07
64    37    277.844    10.8657       459.49
1    38    264.704    11.0704       600.05
2    38    264.913    11.0704       483.11
3    38    265.121    11.0704       375.22
4    38    265.33    11.0704       295.84
5    38    265.538    11.0704       277.31
6    38    265.747    11.0704       282.34
7    38    265.955    11.0704       294.92
8    38    266.164    11.0704       339.53
9    38    266.373    11.0704       378.17
10    38    266.581    11.0704       417.48
11    38    266.79    11.0704       437.11
12    38    266.998    11.0704       477.36
13    38    267.207    11.0704       523.86
14    38    267.415    11.0704       588.66
15    38    267.624    11.0704       634.34
16    38    267.833    11.0704       645.07
17    38    268.041    11.0704       604.72
18    38    268.25    11.0704       563.41
19    38    268.458    11.0704       530.86
20    38    268.667    11.0704       494.46
21    38    268.875    11.0704       476.83
22    38    269.084    11.0704       557.56
23    38    269.293    11.0704       635.83
24    38    269.501    11.0704       650.50
25    38    269.71    11.0704       605.36
26    38    269.918    11.0704       513.07
27    38    270.127    11.0704       403.18
28    38    270.335    11.0704       285.98
29    38    270.544    11.0704       254.47
30    38    270.753    11.0704       227.08
31    38    270.961    11.0704       188.52
32    38    271.17    11.0704       190.31
33    38    271.378    11.0704       235.56
34    38    271.587    11.0704       224.69
35    38    271.795    11.0704       180.30
36    38    272.004    11.0704       177.73
37    38    272.213    11.0704       181.33
38    38    272.421    11.0704       191.90
39    38    272.63    11.0704       230.38
40    38    272.838    11.0704       241.28
41    38    273.047    11.0704       244.92
42    38    273.255    11.0704       234.34
43    38    273.464    11.0704       245.36
44    38    273.673    11.0704       277.45
45    38    273.881    11.0704       254.68
46    38    274.09    11.0704       180.89
47    38    274.298    11.0704       64.54
48    38    274.507    11.0704       73.16
49    38    274.715    11.0704       85.00
50    38    274.924    11.0704       93.16
51    38    275.133    11.0704       58.80
52    38    275.341    11.0704       116.70
53    38    275.55    11.0704       165.56
54    38    275.758    11.0704       215.64
55    38    275.967    11.0704       209.86
56    38    276.175    11.0704       132.01
57    38    276.384    11.0704       97.08
58    38    276.593    11.0704       157.80
59    38    276.801    11.0704       183.95
60    38    277.01    11.0704       257.77
61    38    277.218    11.0704       290.42
62    38    277.427    11.0704       338.34
63    38    277.635    11.0704       388.34
64    38    277.844    11.0704       492.68
1    39    264.704    11.275       537.23
2    39    264.913    11.275       448.52
3    39    265.121    11.275       357.31
4    39    265.33    11.275       282.24
5    39    265.538    11.275       248.02
6    39    265.747    11.275       242.95
7    39    265.955    11.275       251.88
8    39    266.164    11.275       269.56
9    39    266.373    11.275       307.49
10    39    266.581    11.275       366.25
11    39    266.79    11.275       401.99
12    39    266.998    11.275       483.30
13    39    267.207    11.275       568.85
14    39    267.415    11.275       661.45
15    39    267.624    11.275       716.86
16    39    267.833    11.275       736.33
17    39    268.041    11.275       692.27
18    39    268.25    11.275       635.47
19    39    268.458    11.275       578.08
20    39    268.667    11.275       547.62
21    39    268.875    11.275       528.85
22    39    269.084    11.275       559.82
23    39    269.293    11.275       621.52
24    39    269.501    11.275       696.68
25    39    269.71    11.275       747.72
26    39    269.918    11.275       665.09
27    39    270.127    11.275       456.40
28    39    270.335    11.275       299.72
29    39    270.544    11.275       244.31
30    39    270.753    11.275       221.00
31    39    270.961    11.275       193.62
32    39    271.17    11.275       211.08
33    39    271.378    11.275       249.84
34    39    271.587    11.275       226.40
35    39    271.795    11.275       164.87
36    39    272.004    11.275       167.08
37    39    272.213    11.275       175.24
38    39    272.421    11.275       192.89
39    39    272.63    11.275       214.50
40    39    272.838    11.275       229.90
41    39    273.047    11.275       245.45
42    39    273.255    11.275       264.34
43    39    273.464    11.275       276.22
44    39    273.673    11.275       304.82
45    39    273.881    11.275       302.87
46    39    274.09    11.275       220.38
